C:\Agilent\ICPMH\1\DATA\EMS_20170215_test.b\044SMPL.d
Intensity Vs Time,CPS
Acquired      : 15/02/2017 5:50:50 PM using Batch EMS_20170215_test.b
Time [Sec],Li7,Si29,P31,Ca44,Cu63,Y89,Ce140,Tm169,U238
0.2365,200.00,71140.10,21773.15,25351.29,0.00,0.00,0.00,0.00,0.00
0.4639,400.00,51072.25,21582.92,28789.82,200.00,0.00,0.00,0.00,0.00
0.6907,400.00,64113.82,22073.52,29390.80,0.00,0.00,0.00,0.00,0.00
0.9175,600.01,65117.41,22544.10,25017.49,0.00,0.00,0.00,200.00,33.33
1.1448,0.00,57090.27,22313.82,27821.62,0.00,0.00,0.00,100.00,0.00
1.3716,400.00,60100.03,21072.32,28355.80,200.00,0.00,0.00,0.00,0.00
1.5990,1400.05,50069.44,22203.68,28522.73,100.00,0.00,0.00,0.00,0.00
1.8258,0.00,45056.24,21783.17,29056.92,200.00,0.00,0.00,0.00,0.00
2.0526,0.00,78169.11,22794.42,27320.86,200.00,0.00,0.00,200.00,0.00
2.2799,400.00,69132.31,22043.48,28222.25,0.00,0.00,0.00,0.00,66.67
2.5068,600.01,55084.03,21562.90,28923.37,0.00,0.00,0.00,0.00,0.00
2.7346,200.00,76160.55,21522.85,28255.64,100.00,0.00,0.00,0.00,33.33
2.9619,200.00,61103.39,22283.78,26085.68,100.00,200.00,0.00,0.00,0.00
3.1887,0.00,59096.71,22854.49,28455.95,400.00,0.00,0.00,0.00,0.00
3.4156,600.01,87210.46,21673.03,28489.34,0.00,0.00,0.00,0.00,0.00
3.6429,800.02,70136.17,23445.25,27487.77,300.00,0.00,0.00,0.00,0.00
3.8697,0.00,48063.99,23084.79,29157.08,0.00,0.00,0.00,0.00,0.00
4.0965,600.01,52075.12,22604.18,29056.92,0.00,0.00,0.00,0.00,0.00
4.3238,1000.03,67124.74,21242.52,29190.47,200.00,0.00,0.00,0.00,0.00
4.5507,0.00,60100.03,22173.64,27888.39,0.00,0.00,0.00,0.00,0.00
4.7780,0.00,74152.20,21913.33,27688.08,0.00,0.00,0.00,0.00,0.00
5.0048,200.00,61103.39,22464.00,26686.56,0.00,0.00,0.00,0.00,66.67
5.2316,1000.03,72144.08,22484.03,28756.43,200.00,0.00,0.00,0.00,0.00
5.4589,400.00,72144.08,21913.33,27855.01,200.00,0.00,0.00,0.00,33.33
5.6858,200.00,71140.10,22754.37,25952.15,400.00,0.00,0.00,0.00,100.00
5.9126,1200.04,51072.25,23975.95,25918.77,200.00,0.00,0.00,0.00,0.00
6.1399,400.00,62106.81,22704.30,28122.09,0.00,0.00,0.00,0.00,0.00
6.3667,200.00,81182.39,21883.29,30993.50,400.00,0.00,0.00,0.00,0.00
6.5935,600.01,77164.81,22654.24,28723.05,200.00,0.00,0.00,0.00,0.00
6.8209,200.00,82186.94,22303.80,27955.16,100.00,0.00,0.00,100.00,0.00
7.0477,600.01,66121.05,22213.69,27387.62,0.00,0.00,0.00,0.00,0.00
7.2745,0.00,69132.31,21883.29,27454.39,200.00,0.00,0.00,0.00,0.00
7.5018,600.01,76160.55,21823.22,26352.73,100.00,0.00,0.00,0.00,0.00
7.7286,0.00,60100.03,22073.52,28489.34,0.00,0.00,0.00,0.00,33.33
7.9560,200.00,58093.46,21953.37,27220.70,0.00,0.00,0.00,0.00,66.67
8.1828,200.00,66121.05,21763.14,27855.01,0.00,0.00,0.00,0.00,0.00
8.4096,400.00,50069.44,21552.89,25618.33,200.00,0.00,0.00,0.00,0.00
8.6369,1000.03,43051.35,22163.63,27955.16,0.00,0.00,0.00,0.00,66.67
8.8637,200.00,82186.94,22063.51,29390.80,400.00,0.00,0.00,0.00,0.00
9.0906,0.00,52075.12,21903.31,28021.94,0.00,0.00,0.00,0.00,0.00
9.3179,800.02,52075.12,22043.44,26185.82,200.00,100.00,0.00,0.00,0.00
9.5447,600.01,74152.20,22784.40,29691.29,0.00,0.00,0.00,0.00,0.00
9.7715,400.00,65117.41,22043.48,26920.25,0.00,0.00,0.00,0.00,0.00
9.9988,200.00,64113.82,22033.47,28322.41,200.00,0.00,0.00,200.00,0.00
10.2257,400.00,73148.12,21472.80,29157.08,0.00,0.00,0.00,0.00,0.00
10.4530,400.00,88215.34,22023.46,26185.82,300.00,0.00,0.00,0.00,0.00
10.6808,0.00,56087.12,22784.40,25418.05,100.00,0.00,0.00,0.00,0.00
10.9076,1400.05,65117.41,23014.70,27587.93,0.00,0.00,0.00,0.00,33.33
11.1350,0.00,51072.25,21963.39,27621.31,0.00,0.00,0.00,0.00,0.00
11.3618,0.00,72144.08,22413.94,370804.56,50872.96,178911.33,199916.73,229761.91,209982.65
11.5886,84193.89,1177400.59,28722.89,625931.64,70038.23,178002.10,166434.45,168845.00,155709.88
11.8159,44654.60,778379.03,25337.81,252976.63,22213.93,51074.54,52581.06,60107.43,42154.66
12.0428,14005.38,261888.67,23074.78,81652.64,4500.57,10703.28,16132.64,15707.35,13205.37
12.2696,3400.32,162731.22,22043.48,49434.90,9602.60,40546.99,53834.97,106637.68,167593.98
12.4969,78568.87,1307715.03,29604.32,843534.77,86912.77,251598.54,233337.86,254007.57,236882.45
12.7237,86806.09,902634.81,27390.82,396445.80,38642.12,97370.56,111362.98,102109.64,76647.18
12.9505,27620.90,498807.07,24566.75,136955.71,10503.11,23716.08,26896.23,27422.38,22382.08
13.1779,7001.34,184943.91,22644.23,60100.82,3900.43,7701.70,8252.00,9102.47,6067.80
13.4047,10603.08,274067.75,26880.05,920914.84,95356.05,273727.49,243985.57,287643.77,246930.52
